user,id,url,last_fetched,last_error,provider_published_at,provider,provider_caption,provider_username,total_impressions,total_impressions_unique,total_views,total_engagements,total_time_spent,total_avg_time_spent,total_other,total_search_position,total_revenue,total_conversions,total_positive_comments
Jennifer Coleman,8231890,https://www.mediadecision.com/travel/america-s-first-urban-via-ferrata-proves-even-a-cowtown-can-transform-into-an-adventure/article_575d6360-2fc2-11ee-b823-bfccf7c94f60.html,,Couldn't find a matching Google Analytics profile for this deliverable.,,url,,,,0,,0,0,0,0,0,,0,0
Jennifer Coleman,7433049,https://www.instagram.com/p/CunfuomNwmu/,,No matching Instagram post was found from these accounts: @coleman_concierge.,,instagram,,,358,0,,137,0,0,0,0,,0,0
Jennifer Coleman,7433048,https://www.instagram.com/p/CuiBLvJRzst/,,No matching Instagram post was found from these accounts: @coleman_concierge.,,instagram,,,454,0,,129,0,0,0,0,,0,0
Jennifer Coleman,7433030,https://www.facebook.com/colemanconcierge/posts/949415946103031?ref=embed_post,2024-05-13 17:45:14.109849,,2023-08-02 22:51:44,facebook,,,3138,2950,,110,0,0,0,0,,0,1
Jennifer Coleman,7433029,https://www.facebook.com/colemanconcierge/posts/948924976152128?ref=embed_post,2024-05-13 17:45:13.897604,,2023-08-01 23:01:16,facebook,,,1620,1422,,142,0,0,0,0,,0,3
Jennifer Coleman,8231892,https://www.colemanconcierge.com/things-to-do-in-columbus-ohio/,2024-05-13 17:45:19.306212,,2023-08-01 13:10:36,url,,,,0,1571,11,"""8h, 12 min""",0,0,0,,0,0
Jennifer Coleman,8231891,https://www.colemanconcierge.com/biking-in-columbus-ohio/,2024-05-13 17:45:19.313904,,2023-07-31 13:00:07,url,,,,0,535,27,"""6h, 28 min""",0,0,0,,0,0
Jennifer Coleman,7432849,https://www.facebook.com/colemanconcierge/posts/947834112927881?ref=embed_post,2024-05-13 17:45:14.020126,,2023-07-30 17:41:41,facebook,,,2998,2753,,220,0,0,0,0,,0,3
Jennifer Coleman,7432702,https://www.facebook.com/colemanconcierge/posts/946367946407831?ref=embed_post,2024-05-13 17:45:13.507017,,2023-07-27 19:47:15,facebook,,,2349,1972,,155,0,0,0,0,,0,3
Jennifer Coleman,7433033,https://www.instagram.com/p/CupToZGA87o/,2024-05-13 17:45:13.803551,,2023-07-13 17:10:00,instagram,,,6252,5660,,2132,0,0,0,0,,0,3
Jennifer Coleman,7433050,https://www.tiktok.com/@colemanconcierge/video/7254626923295378734,2024-05-13 17:45:13.873462,,2023-07-11 18:17:52,tik_tok,"Columbus Ohio has some 50 miles of bike paths along the major rivers and creeks flowing into the city: Scioto, Olentangy, Alum, and Blacklick.  🚴‍♀️ As a result, cycling in C-Bus could be called a bridge-o-palooza ride.  🚴‍♀️ 🌁 What do you think? Wanna ride here? #liveforwardcbus #summerincbus #urbancycling #biking #bikecolumbus #columbusohio #visitohio #greenways #railstotrails ",colemanconcierge,816,0,816,29,0,0,0,0,,0,0
Jennifer Coleman,7433032,https://www.instagram.com/p/CukDMF8sEWc/,2024-05-13 17:45:13.701583,,2023-07-11 16:10:09,instagram,,,7144,6318,,1997,0,0,0,0,,0,3
Jennifer Coleman,7433031,https://www.instagram.com/p/Cuhed9iR1f4/,2024-05-13 17:45:13.762031,,2023-07-10 16:17:54,instagram,,,11474,11474,11415,1831,"""53 min""","""4 sec""",0,0,,0,3
